Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Doi_(identifier),wiki/Doi_(identifier),Canonical https://en.wikipedia.org/wiki/Digital_object_identifier,18
https://en.wikipedia.org/wiki/Special:BookSources/978-0-415-98033-3,wiki/Special:BookSources/978-0-415-98033-3,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Charlie_and_the_Chocolate_Factory,wiki/Charlie_and_the_Chocolate_Factory,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-0-313-32067-5,wiki/Special:BookSources/978-0-313-32067-5,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
"https://en.wikipedia.org/wiki/The_Secret_Diary_of_Adrian_Mole,_Aged_13¾","wiki/The_Secret_Diary_of_Adrian_Mole,_Aged_13¾",Crawl limit reached,1
https://en.wikipedia.org/wiki/Continuum_International_Publishing_Group,wiki/Continuum_International_Publishing_Group,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wikipedia:Protection_policy,wiki/Wikipedia:Protection_policy,Wikipedia:Protection policy - Wikipedia,1
https://en.wikipedia.org/wiki/Two_of_a_Kind_(American_TV_series),wiki/Two_of_a_Kind_(American_TV_series),Crawl limit reached,1
https://en.wikipedia.org/wiki/Philip_Nel,wiki/Philip_Nel,Crawl limit reached,1
https://en.wikipedia.org/wiki/Thomas_Taylor_(artist),wiki/Thomas_Taylor_(artist),Crawl limit reached,2
https://en.wikipedia.org/wiki/File:Dragon-149393.svg,wiki/File:Dragon-149393.svg,Crawl limit reached,1
https://en.wikipedia.org/wiki/Grey_House_Publishing,wiki/Grey_House_Publishing,Crawl limit reached,1
https://en.wikipedia.org/wiki/Ministry_of_Magic,wiki/Ministry_of_Magic,Crawl limit reached,3
https://en.wikipedia.org/wiki/Category:Children's_books_about_witches,wiki/Category:Children's_books_about_witches,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Philosopher's_Stone_(soundtrack),wiki/Harry_Potter_and_the_Philosopher's_Stone_(soundtrack),Crawl limit reached,1
https://en.wikipedia.org/wiki/Insanity,wiki/Insanity,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Wizarding_World,wiki/Category:Wizarding_World,Crawl limit reached,1
https://en.wikipedia.org/wiki/List_of_Harry_Potter_characters,wiki/List_of_Harry_Potter_characters,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hogwarts,wiki/Hogwarts,Crawl limit reached,6
https://en.wikipedia.org/wiki/Category:Wikipedia_articles_needing_clarification_from_January_2024,wiki/Category:Wikipedia_articles_needing_clarification_from_January_2024,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Philosopher's_Stone_(PC_video_game),wiki/Harry_Potter_and_the_Philosopher's_Stone_(PC_video_game),Crawl limit reached,1
https://en.wikipedia.org/wiki/Sword_of_Gryffindor,wiki/Sword_of_Gryffindor,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://en.wikipedia.org/wiki/The_Wizarding_World_of_Harry_Potter_(Universal_Studios_Japan),wiki/The_Wizarding_World_of_Harry_Potter_(Universal_Studios_Japan),Crawl limit reached,1
https://en.wikipedia.org/wiki/Dumbledore's_Army,wiki/Dumbledore's_Army,Crawl limit reached,2
https://en.wikipedia.org/wiki/All_the_Young_Dudes_(fan_fiction),wiki/All_the_Young_Dudes_(fan_fiction),Crawl limit reached,1
https://en.wikipedia.org/wiki/Mystery_fiction,wiki/Mystery_fiction,Crawl limit reached,1
https://en.wikipedia.org/wiki/Potter_Puppet_Pals,wiki/Potter_Puppet_Pals,Crawl limit reached,1
https://en.wikipedia.org/wiki/Onomatopoeic,wiki/Onomatopoeic,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:EditPage/Template:J._K._Rowling,wiki/Special:EditPage/Template:J._K._Rowling,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Jesus_Christ,wiki/Jesus_Christ,Crawl limit reached,1
https://en.wikipedia.org/wiki/Literary_agent,wiki/Literary_agent,Crawl limit reached,1
https://en.wikipedia.org/wiki/Urdu_language,wiki/Urdu_language,Crawl limit reached,1
https://en.wikipedia.org/wiki/American_English,wiki/American_English,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harold_Bloom,wiki/Harold_Bloom,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Washington_Post,wiki/The_Washington_Post,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Jewish_stereotypes,wiki/Jewish_stereotypes,Crawl limit reached,1
https://en.wikipedia.org/wiki/Time_(magazine),wiki/Time_(magazine),Crawl limit reached,7
https://en.wikipedia.org/wiki/Big_Read,wiki/Big_Read,Crawl limit reached,1
https://oc.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Socialisation,wiki/Socialisation,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Big_Read,wiki/The_Big_Read,Crawl limit reached,1
https://cbk-zam.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Deathly_Hallows_–_Part_2,wiki/Harry_Potter_and_the_Deathly_Hallows_–_Part_2,Crawl limit reached,3
https://hi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Traveller's_Tales,wiki/Traveller's_Tales,Crawl limit reached,1
https://io.wikipedia.org/,(home page),,1
"https://en.wikipedia.org/wiki/Palace_Theatre,_London","wiki/Palace_Theatre,_London",Crawl limit reached,1
https://en.wikipedia.org/wiki/Los_Angeles,wiki/Los_Angeles,Crawl limit reached,1
https://en.wikipedia.org/wiki/Mary_Poppins_(book_series),wiki/Mary_Poppins_(book_series),Crawl limit reached,1
https://fa.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:CS1_errors,wiki/Help:CS1_errors,Crawl limit reached,1
https://ga.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/The_Reading_Teacher,wiki/The_Reading_Teacher,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/The_Saddle_Club_(books),wiki/The_Saddle_Club_(books),Crawl limit reached,1
https://en.wikipedia.org/wiki/Catherine_Butler,wiki/Catherine_Butler,Crawl limit reached,1
https://en.wikipedia.org/w/index.php?title=Harry_Potter&action=info,w/index.php?title=Harry_Potter&action=info,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Melina_Marchetta,wiki/Melina_Marchetta,Crawl limit reached,2
https://en.wikipedia.org/wiki/Connie_Ann_Kirk,wiki/Connie_Ann_Kirk,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Chamber_of_Secrets,wiki/Harry_Potter_and_the_Chamber_of_Secrets,Crawl limit reached,4
https://en.wikipedia.org/wiki/Suzanne_Collins,wiki/Suzanne_Collins,Crawl limit reached,3
https://en.wikipedia.org/wiki/Ted_Striphas,wiki/Ted_Striphas,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hermione_Granger,wiki/Hermione_Granger,Crawl limit reached,4
https://en.wikipedia.org/wiki/Category:BILBY_Award-winning_works,wiki/Category:BILBY_Award-winning_works,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Spoken_articles,wiki/Wikipedia:Spoken_articles,Wikipedia:Spoken articles - Wikipedia,1
https://en.wikipedia.org/wiki/Thriller_(genre),wiki/Thriller_(genre),Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Fiction_about_secret_societies,wiki/Category:Fiction_about_secret_societies,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Deathly_Hallows_–_Part_2_(soundtrack),wiki/Harry_Potter_and_the_Deathly_Hallows_–_Part_2_(soundtrack),Crawl limit reached,1
https://en.wikipedia.org/wiki/Fantastic_Beasts_and_Where_to_Find_Them_(film),wiki/Fantastic_Beasts_and_Where_to_Find_Them_(film),Crawl limit reached,4
https://en.wikipedia.org/wiki/Category:Wikipedia_indefinitely_semi-protected_pages,wiki/Category:Wikipedia_indefinitely_semi-protected_pages,Crawl limit reached,1
https://en.wikipedia.org/wiki/Magical_objects_in_Harry_Potter,wiki/Magical_objects_in_Harry_Potter,Crawl limit reached,1
https://en.wikipedia.org/wiki/Quirinus_Quirrell,wiki/Quirinus_Quirrell,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Guardian_topic_template_using_Wikidata,wiki/Category:Guardian_topic_template_using_Wikidata,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_for_Kinect,wiki/Harry_Potter_for_Kinect,Crawl limit reached,1
https://en.wikipedia.org/wiki/Triwizard_Tournament,wiki/Triwizard_Tournament,Crawl limit reached,1
https://en.wikipedia.org/wiki/A_Celebration_of_Harry_Potter,wiki/A_Celebration_of_Harry_Potter,Crawl limit reached,1
https://en.wikipedia.org/wiki/Low_fantasy,wiki/Low_fantasy,Crawl limit reached,1
https://en.wikipedia.org/wiki/A_Very_Potter_Musical,wiki/A_Very_Potter_Musical,Crawl limit reached,1
https://en.wikipedia.org/wiki/Magic_(Harry_Potter),wiki/Magic_(Harry_Potter),Crawl limit reached,1
https://en.wikipedia.org/wiki/Pollomuhku_ja_Posityyhtynen,wiki/Pollomuhku_ja_Posityyhtynen,Crawl limit reached,1
https://en.wikipedia.org/wiki/Fairytales,wiki/Fairytales,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Casual_Vacancy_(miniseries),wiki/The_Casual_Vacancy_(miniseries),Crawl limit reached,1
https://en.wikipedia.org/wiki/Politics_of_Harry_Potter,wiki/Politics_of_Harry_Potter,Crawl limit reached,4
https://en.wikipedia.org/wiki/Jim_Dale,wiki/Jim_Dale,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hawaiian_language,wiki/Hawaiian_language,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Pre-order,wiki/Pre-order,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Times,wiki/The_Times,Crawl limit reached,1
https://en.wikipedia.org/wiki/Mixed-sex_education,wiki/Mixed-sex_education,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wicca,wiki/Wicca,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Lord_of_the_Rings,wiki/The_Lord_of_the_Rings,Crawl limit reached,2
https://en.wikipedia.org/wiki/Ampulex_dementor,wiki/Ampulex_dementor,Crawl limit reached,1
https://bg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/British_Book_Awards,wiki/British_Book_Awards,Crawl limit reached,1
https://zh.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/BBC,wiki/BBC,Crawl limit reached,1

