Hyperlink,URL,Title,Links
https://vls.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Portail:Langues,wiki/Portail:Langues,Crawl limit reached,2
https://mt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_référence_insuffisante,wiki/Catégorie:Article_à_référence_insuffisante,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Citer&page=Wikipédia_en_français&id=216020884&wpFormIdentifier=titleform,w/index.php?title=Spécial:Citer&page=Wikipédia_en_français&id=216020884&wpFormIdentifier=titleform,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Page_d'accueil,wiki/Page_d'accueil,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fichier:Detailed_SVG_map_of_the_Francophone_world.svg,wiki/Fichier:Detailed_SVG_map_of_the_Francophone_world.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Allemagne,wiki/Allemagne,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Libération_(journal),wiki/Libération_(journal),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Wikipédia_1.0/Archive,wiki/Projet:Wikipédia_1.0/Archive,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Éditions_Mille_et_Une_Nuits,wiki/Éditions_Mille_et_Une_Nuits,Crawl limit reached,1
https://fr.wikipedia.org/wiki/MediaWiki,wiki/MediaWiki,MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia_en_arabe_égyptien,wiki/Wikipédia_en_arabe_égyptien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/PriceMinister,wiki/PriceMinister,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_turc,wiki/Wikipédia_en_turc,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Laetitia_Avia,wiki/Laetitia_Avia,Crawl limit reached,1
https://ln.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ouzbek,wiki/Wikipédia_en_ouzbek,Crawl limit reached,1
https://szy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_géorgien,wiki/Wikipédia_en_géorgien,Crawl limit reached,1
https://arc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_marathi,wiki/Wikipédia_en_marathi,Crawl limit reached,1
https://tet.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_vénitien,wiki/Wikipédia_en_vénitien,Crawl limit reached,1
https://sm.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_zazaki,wiki/Wikipédia_en_zazaki,Crawl limit reached,1
https://fon.wikipedia.org/,(home page),,1
https://udm.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_quechua,wiki/Wikipédia_en_quechua,Crawl limit reached,1
https://ti.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_gaélique_écossais,wiki/Wikipédia_en_gaélique_écossais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_assamais,wiki/Wikipédia_en_assamais,Crawl limit reached,1
https://bcl.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_hakka,wiki/Wikipédia_en_hakka,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,5
https://fr.wikipedia.org/wiki/Wikipédia_en_tibétain,wiki/Wikipédia_en_tibétain,Crawl limit reached,1
https://hy.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_francoprovençal,wiki/Wikipédia_en_francoprovençal,Crawl limit reached,2
https://mn.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_mirandais,wiki/Wikipédia_en_mirandais,Crawl limit reached,1
https://sh.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_bas_sorabe,wiki/Wikipédia_en_bas_sorabe,Crawl limit reached,1
https://vi.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_ingouche,wiki/Wikipédia_en_ingouche,Crawl limit reached,1
https://sq.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_kikuyu&action=edit&redlink=1,w/index.php?title=Wikipédia_en_kikuyu&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_gun-gbe&action=edit&redlink=1,w/index.php?title=Wikipédia_en_gun-gbe&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ig.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_tyap&action=edit&redlink=1,w/index.php?title=Wikipédia_en_tyap&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://bug.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_adyguéen&action=edit&redlink=1,w/index.php?title=Wikipédia_en_adyguéen&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://sn.wikipedia.org/,(home page),,1

